Bankleitzahl;IstDirekthandelsplatz;Anlegertyp;WertpapierKategorieCode;WertpapierKategorieBezeichnung;Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge;Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;AUSF_PRO_TAG_TEXT
34000;1;Kleinanleger;BP1;Börsengehandelte Produkte (ETP);XETRA-Frankfurt - XETR;81,90%;68,50%;7,66%;84,80%;14,91%;Nein;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;BP1;Börsengehandelte Produkte (ETP);Frankfurt - XFRA;6,50%;28,60%;0,00%;0,00%;0,71%;Nein;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;BP1;Börsengehandelte Produkte (ETP);Tradegate Exchange GmbH - SI - TGSI;5,50%;1,30%;0,00%;0,00%;100,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;BP1;Börsengehandelte Produkte (ETP);Stuttgart - XSTU;4,90%;0,90%;0,00%;0,00%;34,15%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;BP1;Börsengehandelte Produkte (ETP);Börse Berlin - XBER;0,60%;0,20%;0,00%;0,00%;46,67%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;EK1;Eigenk. - Liquiditätsbänder 5 und 6;XETRA-Frankfurt - XETR;63,30%;57,80%;35,24%;55,00%;19,43%;Nein;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;EK1;Eigenk. - Liquiditätsbänder 5 und 6;WIENER BOERSE - XVIE;18,90%;16,00%;41,65%;50,53%;9,81%;Nein;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;EK1;Eigenk. - Liquiditätsbänder 5 und 6;Frankfurt - XFRA;11,20%;16,80%;0,00%;0,00%;57,87%;Nein;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;EK1;Eigenk. - Liquiditätsbänder 5 und 6;Stuttgart - XSTU;2,90%;3,00%;0,00%;0,00%;61,12%;Nein;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;EK1;Eigenk. - Liquiditätsbänder 5 und 6;Lang & Schwarz - LSSI;1,60%;3,00%;0,00%;0,00%;100,00%;Nein;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;EK2;Eigenk. - Liquiditätsbänder 3 und 4;WIENER BOERSE - XVIE;65,20%;68,10%;37,95%;48,67%;1,45%;Nein;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;EK2;Eigenk. - Liquiditätsbänder 3 und 4;XETRA-Frankfurt - XETR;25,10%;20,00%;43,84%;46,52%;17,44%;Nein;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;EK2;Eigenk. - Liquiditätsbänder 3 und 4;Frankfurt - XFRA;6,40%;7,20%;0,00%;0,00%;58,04%;Nein;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;EK2;Eigenk. - Liquiditätsbänder 3 und 4;Stuttgart - XSTU;1,30%;1,50%;0,00%;0,00%;65,16%;Nein;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;EK2;Eigenk. - Liquiditätsbänder 3 und 4;Lang & Schwarz - LSSI;1,10%;1,20%;0,00%;0,00%;99,82%;Nein;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;EK3;Eigenk. - Liquiditätsbänder 1 und 2;Frankfurt - XFRA;35,20%;34,20%;0,00%;0,00%;50,53%;Nein;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;EK3;Eigenk. - Liquiditätsbänder 1 und 2;XETRA-Frankfurt - XETR;22,80%;18,10%;48,52%;37,42%;6,06%;Nein;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;EK3;Eigenk. - Liquiditätsbänder 1 und 2;WIENER BOERSE - XVIE;22,10%;26,20%;38,03%;27,01%;2,63%;Nein;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;EK3;Eigenk. - Liquiditätsbänder 1 und 2;Stuttgart - XSTU;7,70%;7,30%;0,00%;0,00%;65,19%;Nein;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;EK3;Eigenk. - Liquiditätsbänder 1 und 2;Lang & Schwarz - LSSI;4,40%;3,60%;0,00%;0,00%;100,00%;Nein;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;OZ1;Ohne spezifische Zuordnung;FINRA - TRACE - FINR;27,70%;4,50%;0,00%;0,00%;0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;OZ1;Ohne spezifische Zuordnung;Frankfurt - XFRA;22,80%;38,60%;0,00%;0,00%;55,88%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;OZ1;Ohne spezifische Zuordnung;RAIFFEISEN BANK INTERNATIONAL - RZBA;13,60%;4,50%;0,00%;0,00%;50,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;OZ1;Ohne spezifische Zuordnung;UA- - UA;11,90%;6,80%;0,00%;0,00%;33,33%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;OZ1;Ohne spezifische Zuordnung;XETRA-Frankfurt - XETR;9,20%;13,60%;33,33%;41,67%;50,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;SI1;Sonstige Instrumente;Frankfurt - XFRA;69,10%;66,80%;0,00%;0,00%;2,26%;Nein;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;SI1;Sonstige Instrumente;Stuttgart - XSTU;16,20%;3,10%;0,00%;0,00%;55,56%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;SI1;Sonstige Instrumente;Baader Bank AG - BAAD;3,80%;0,20%;0,00%;0,00%;100,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;SI1;Sonstige Instrumente;Börse Berlin - XBER;3,60%;0,50%;0,00%;0,00%;45,45%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;SI1;Sonstige Instrumente;Börse München - XMUN;2,80%;0,40%;0,00%;0,00%;75,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;ST1;Schuldtitel - Schuldverschreibungen;WIENER BOERSE - XVIE;27,30%;36,10%;3,10%;4,13%;1,03%;Nein;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;ST1;Schuldtitel - Schuldverschreibungen;RLB OOE AG - RZOO;23,60%;16,90%;0,00%;0,00%;15,49%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;ST1;Schuldtitel - Schuldverschreibungen;Frankfurt - XFRA;21,20%;25,40%;0,00%;0,00%;16,76%;Nein;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;ST1;Schuldtitel - Schuldverschreibungen;Stuttgart - XSTU;14,10%;14,70%;0,00%;0,00%;52,28%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;ST1;Schuldtitel - Schuldverschreibungen;Bloomberg Trading FacilityB.V. - BTFE;11,60%;3,40%;0,00%;0,00%;100,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;VD1;Verbr. Deriv. - OS und Zertifikate;Stuttgart - XSTU;44,50%;45,00%;0,00%;0,00%;1,47%;Nein;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;VD1;Verbr. Deriv. - OS und Zertifikate;Goldman Sachs Bank Europe SE - GSBE;12,70%;5,80%;0,00%;0,00%;100,00%;Nein;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;VD1;Verbr. Deriv. - OS und Zertifikate;Bank Vontobel Europe AG - VONT;8,40%;6,70%;0,00%;0,00%;100,00%;Nein;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;VD1;Verbr. Deriv. - OS und Zertifikate;WIENER BOERSE - XVIE;8,00%;3,00%;0,00%;0,00%;4,01%;Nein;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;VD1;Verbr. Deriv. - OS und Zertifikate;RAIFFEISEN CENTROBANK AG - CENB;5,80%;2,50%;0,00%;0,00%;99,34%;Nein;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;VD2;Verbr. Deriv. - Sonstige;WIENER BOERSE - XVIE;48,10%;40,70%;0,00%;0,00%;2,08%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;VD2;Verbr. Deriv. - Sonstige;RAIFFEISEN CENTROBANK AG - CENB;39,00%;43,80%;0,00%;0,00%;98,71%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;VD2;Verbr. Deriv. - Sonstige;Frankfurt - XFRA;5,80%;6,20%;0,00%;0,00%;0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;VD2;Verbr. Deriv. - Sonstige;Bank Vontobel Europe AG - VONT;4,30%;7,90%;0,00%;0,00%;100,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;VD2;Verbr. Deriv. - Sonstige;Bloomberg Trading FacilityB.V. - BTFE;2,40%;0,30%;0,00%;0,00%;100,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;geeignete Gegenpartei;EK2;Eigenk. - Liquiditätsbänder 3 und 4;WIENER BOERSE - XVIE;100,00%;100,00%;0,62%;82,10%;0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;professioneller Kunde;BP1;Börsengehandelte Produkte (ETP);Baader Bank AG - BAAD;84,70%;66,70%;0,00%;0,00%;100,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;professioneller Kunde;BP1;Börsengehandelte Produkte (ETP);XETRA-Frankfurt - XETR;15,30%;33,30%;0,00%;100,00%;0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;professioneller Kunde;EK1;Eigenk. - Liquiditätsbänder 5 und 6;XETRA-Frankfurt - XETR;100,00%;100,00%;0,00%;100,00%;50,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;professioneller Kunde;EK2;Eigenk. - Liquiditätsbänder 3 und 4;WIENER BOERSE - XVIE;59,60%;60,00%;16,67%;33,33%;0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;professioneller Kunde;EK2;Eigenk. - Liquiditätsbänder 3 und 4;XETRA-Frankfurt - XETR;40,40%;40,00%;0,00%;100,00%;0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;professioneller Kunde;SI1;Sonstige Instrumente;WIENER BOERSE - XVIE;100,00%;100,00%;0,00%;0,00%;0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;professioneller Kunde;ST1;Schuldtitel - Schuldverschreibungen;Stuttgart - XSTU;52,70%;9,70%;0,00%;0,00%;22,22%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;professioneller Kunde;ST1;Schuldtitel - Schuldverschreibungen;WIENER BOERSE - XVIE;28,90%;83,90%;0,00%;0,00%;0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;professioneller Kunde;ST1;Schuldtitel - Schuldverschreibungen;RLB OOE AG - RZOO;8,80%;1,10%;0,00%;0,00%;0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;professioneller Kunde;ST1;Schuldtitel - Schuldverschreibungen;Frankfurt - XFRA;7,60%;4,30%;0,00%;0,00%;25,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;professioneller Kunde;ST1;Schuldtitel - Schuldverschreibungen;Börse Berlin - XBER;1,90%;1,10%;0,00%;0,00%;100,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;professioneller Kunde;VD1;Verbr. Deriv. - OS und Zertifikate;XETRA-Frankfurt - XETR;56,30%;40,00%;25,00%;75,00%;50,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;professioneller Kunde;VD1;Verbr. Deriv. - OS und Zertifikate;Stuttgart - XSTU;35,30%;40,00%;0,00%;0,00%;50,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;professioneller Kunde;VD1;Verbr. Deriv. - OS und Zertifikate;UBS Europe SE - UBSL;8,40%;20,00%;0,00%;0,00%;100,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
