Bankleitzahl;IstDirekthandelsplatz;Anlegertyp;WertpapierKategorieCode;WertpapierKategorieBezeichnung;Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge;Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;AUSF_PRO_TAG_TEXT
38000;1;Kleinanleger;BP1;Börsengehandelte Produkte (ETP);DirectEdge - EDGX Exchange - 1DAT; 43,3%; 46,7%;100,00%;  0,00%; 21,43%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38000;1;Kleinanleger;BP1;Börsengehandelte Produkte (ETP);UBS ATS - UBSA; 28,3%; 33,3%;100,00%;  0,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38000;1;Kleinanleger;BP1;Börsengehandelte Produkte (ETP);RAIFFEISEN BANK INTERNATIONAL - XICF; 19,1%;  6,7%;  0,00%;  0,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38000;1;Kleinanleger;BP1;Börsengehandelte Produkte (ETP);RAIFFEISEN BANK INTERNATIONAL - IEXD;  7,5%;  6,7%;100,00%;  0,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38000;1;Kleinanleger;BP1;Börsengehandelte Produkte (ETP);DirectEdge - EDGA Exchange - 1DEG;  1,3%;  3,3%;100,00%;  0,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38000;1;Kleinanleger;EK1;Eigenk. - Liquiditätsbänder 5 und 6;RAIFFEISEN BANK INTERNATIONAL - IEXD; 21,9%; 19,5%; 94,00%;  6,00%;  4,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38000;1;Kleinanleger;EK1;Eigenk. - Liquiditätsbänder 5 und 6;DirectEdge - EDGX Exchange - 1DAT; 16,7%; 18,0%;100,00%;  0,00%; 13,04%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38000;1;Kleinanleger;EK1;Eigenk. - Liquiditätsbänder 5 und 6;UBS ATS - UBSA; 13,9%; 18,4%; 85,11%; 14,89%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38000;1;Kleinanleger;EK1;Eigenk. - Liquiditätsbänder 5 und 6;DirectEdge - EDGA Exchange - 1DEG; 10,9%;  8,2%;100,00%;  0,00%; 19,05%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38000;1;Kleinanleger;EK1;Eigenk. - Liquiditätsbänder 5 und 6;RAIFFEISEN BANK INTERNATIONAL - AIMX;  8,1%;  9,0%; 78,26%; 17,39%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38000;1;Kleinanleger;EK2;Eigenk. - Liquiditätsbänder 3 und 4;DirectEdge - EDGX Exchange - 1DAT; 32,2%; 22,2%;100,00%;  0,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38000;1;Kleinanleger;EK2;Eigenk. - Liquiditätsbänder 3 und 4;UBS ATS - UBSA; 21,1%; 33,3%;100,00%;  0,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38000;1;Kleinanleger;EK2;Eigenk. - Liquiditätsbänder 3 und 4;RAIFFEISEN BANK INTERNATIONAL - AIMX; 19,0%; 22,2%;  0,00%;100,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38000;1;Kleinanleger;EK2;Eigenk. - Liquiditätsbänder 3 und 4;HRTEU (Hudson River Trading) - HREU;  9,1%;  5,6%;100,00%;  0,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38000;1;Kleinanleger;EK2;Eigenk. - Liquiditätsbänder 3 und 4;Virtu Matchit-Conditional Room - VCRS;  7,2%;  5,6%;100,00%;  0,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38000;1;Kleinanleger;EK3;Eigenk. - Liquiditätsbänder 1 und 2;XTX Markets Ltd. - XTXM; 53,9%; 23,1%;100,00%;  0,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38000;1;Kleinanleger;EK3;Eigenk. - Liquiditätsbänder 1 und 2;RAIFFEISEN BANK INTERNATIONAL - IEXD; 18,8%; 19,2%;100,00%;  0,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38000;1;Kleinanleger;EK3;Eigenk. - Liquiditätsbänder 1 und 2;Virtu Matchit-Conditional Room - VCRS;  8,0%;  3,8%;  0,00%;100,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38000;1;Kleinanleger;EK3;Eigenk. - Liquiditätsbänder 1 und 2;Credit Suisse AES Crossfinder - CAES;  5,1%; 11,5%;  0,00%;100,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38000;1;Kleinanleger;EK3;Eigenk. - Liquiditätsbänder 1 und 2;IntelligentCross - INCR;  4,0%;  5,8%;100,00%;  0,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38000;1;Kleinanleger;OZ1;Ohne spezifische Zuordnung;RAIFFEISEN BANK INTERNATIONAL - IEXD; 27,7%; 19,4%; 85,71%; 14,29%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38000;1;Kleinanleger;OZ1;Ohne spezifische Zuordnung;DirectEdge - EDGX Exchange - 1DAT; 25,4%; 19,4%;100,00%;  0,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38000;1;Kleinanleger;OZ1;Ohne spezifische Zuordnung;Goldman Sachs SIGMA X2 - SGMT; 15,4%;  8,3%; 66,67%; 33,33%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38000;1;Kleinanleger;OZ1;Ohne spezifische Zuordnung;RAIFFEISEN BANK INTERNATIONAL - ASPN; 12,0%;  5,6%;100,00%;  0,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38000;1;Kleinanleger;OZ1;Ohne spezifische Zuordnung;UBS ATS - UBSA;  6,1%; 16,7%; 66,67%; 33,33%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38000;1;Kleinanleger;ST1;Schuldtitel - Schuldverschreibungen;Bloomberg Trading FacilityB.V. - BTFE;100,0%;100,0%;  0,00%;  0,00%;100,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38000;1;Kleinanleger;VD1;Verbr. Deriv. - OS und Zertifikate;RAIFFEISEN CENTROBANK AG - CENB;100,0%;100,0%;  0,00%;  0,00%;100,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38000;1;Kleinanleger;VD2;Verbr. Deriv. - Sonstige;RAIFFEISEN CENTROBANK AG - CENB;100,0%;100,0%;  0,00%;  0,00%;100,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38000;1;professioneller Kunde;EK1;Eigenk. - Liquiditätsbänder 5 und 6;Börseklasse Z - Z; 54,7%; 50,0%;100,00%;  0,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38000;1;professioneller Kunde;EK1;Eigenk. - Liquiditätsbänder 5 und 6;Level ATS - LEVL; 45,3%; 50,0%;100,00%;  0,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38000;1;professioneller Kunde;ST1;Schuldtitel - Schuldverschreibungen;Bloomberg Trading FacilityB.V. - BTFE;100,0%;100,0%;  0,00%;  0,00%;100,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
