﻿Top 5 Handelsplätze [Privatkunden];;;;;
Raiffeisenbank am Hofsteig eGen;;;;;
Bankleitzahl;37482;;;;
LEI;529900E4S292AUEPOA58;;;;
;;;;;
Kategorie des Finanzinstruments:;;;Börsengehandelte Produkte (ETP);;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;;;Nein;;
Die fünf Handelsplätze, die ausgehend vom;Anteil des Handelsvolumens;Anteil der ausgeführten Aufträge;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
Handelsvolumen am wichtigsten sind (in;als Prozentsatz des gesamten Volumens;als Prozentsatz aller Aufträge;;;
absteigender Reihenfolge nach Handelsvolumen);in dieser Kategorie;in dieser Kategorie;;;
XETRA-Frankfurt - XETR;79,6%;97,3%;94,60%;0,42%;0,00%
Stuttgart - XSTU;11,1%;0,7%;0,00%;0,00%;28,57%
EURONEXT PARIS - XPAR;6,9%;1,5%;0,00%;0,00%;0,00%
Frankfurt - XFRA;1,7%;0,3%;0,00%;0,00%;0,00%
Euronext Amsterdam - XAMS;0,3%;0,1%;0,00%;0,00%;100,00%
Kategorie des Finanzinstruments:;;;Eigenk. - Liquiditätsbänder 5 und 6;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;;;Nein;;
Die fünf Handelsplätze, die ausgehend vom;Anteil des Handelsvolumens;Anteil der ausgeführten Aufträge;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
Handelsvolumen am wichtigsten sind (in;als Prozentsatz des gesamten Volumens;als Prozentsatz aller Aufträge;;;
absteigender Reihenfolge nach Handelsvolumen);in dieser Kategorie;in dieser Kategorie;;;
XETRA-Frankfurt - XETR;42,9%;39,2%;54,02%;20,11%;14,66%
NEW YORK STOCK EXCHANGE (NYSE) - XNYS;13,5%;14,5%;6,20%;4,65%;2,33%
Nasdaq Stock Market - XNMS;12,4%;12,4%;13,64%;4,55%;0,00%
EURONEXT PARIS - XPAR;6,3%;3,7%;30,30%;6,06%;0,00%
Frankfurt - XFRA;6,1%;8,1%;0,00%;0,00%;47,22%
Kategorie des Finanzinstruments:;;;Eigenk. - Liquiditätsbänder 3 und 4;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;;;Ja;;
Die fünf Handelsplätze, die ausgehend vom;Anteil des Handelsvolumens;Anteil der ausgeführten Aufträge;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
Handelsvolumen am wichtigsten sind (in;als Prozentsatz des gesamten Volumens;als Prozentsatz aller Aufträge;;;
absteigender Reihenfolge nach Handelsvolumen);in dieser Kategorie;in dieser Kategorie;;;
WIENER BOERSE - XVIE;44,3%;34,8%;56,96%;17,72%;0,00%
XETRA-Frankfurt - XETR;36,1%;34,4%;61,54%;16,67%;14,10%
