﻿Top 5 Handelsplätze [Privatkunden];;;;;
Raiffeisenbank Au eGen;;;;;
Bankleitzahl;37405;;;;
LEI;529900TFXH1ZUH002H36;;;;
;;;;;
Kategorie des Finanzinstruments:;Börsengehandelte Produkte (ETP);;;;
Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;ja;;;;
Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
XETRA-Frankfurt - XETR;100,0%;100,0%;23,53%;5,88%;0,00%
;;;;;
Kategorie des Finanzinstruments:;Eigenk. - Liquiditätsbänder 1 und 2;;;;
Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;ja;;;;
Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
Frankfurt - XFRA;66,3%;73,4%;0,00%;0,00%;51,06%
NEW YORK STOCK EXCHANGE (NYSE) - XNYS;21,1%;15,6%;0,00%;0,00%;0,00%
Nasdaq Stock Market - XNMS;10,7%;7,8%;0,00%;0,00%;0,00%
WIENER BOERSE - XVIE;1,3%;1,6%;0,00%;100,00%;0,00%
XETRA-Frankfurt - XETR;0,6%;1,6%;100,00%;0,00%;0,00%
;;;;;
Kategorie des Finanzinstruments:;Eigenk. - Liquiditätsbänder 3 und 4;;;;
Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;ja;;;;
Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
WIENER BOERSE - XVIE;55,2%;45,7%;59,46%;13,51%;0,00%
Frankfurt - XFRA;19,5%;28,4%;0,00%;0,00%;52,17%
XETRA-Frankfurt - XETR;13,4%;13,6%;72,73%;0,00%;18,18%
Nasdaq Copenhagen - XCSE;4,2%;2,5%;0,00%;0,00%;0,00%
Börse Düsseldorf - XDUS;2,8%;2,5%;0,00%;0,00%;50,00%
;;;;;
Kategorie des Finanzinstruments:;Eigenk. - Liquiditätsbänder 5 und 6;;;;
Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;ja;;;;
Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
Nasdaq Stock Market - XNMS;33,5%;23,1%;0,00%;0,00%;0,00%
XETRA-Frankfurt - XETR;17,9%;23,1%;56,90%;5,17%;27,59%
NEW YORK STOCK EXCHANGE (NYSE) - XNYS;16,2%;22,7%;0,00%;0,00%;7,02%
Niedersächsische Börse zu - XHAN;7,0%;1,2%;0,00%;0,00%;0,00%
Frankfurt - XFRA;6,8%;10,4%;0,00%;0,00%;57,69%
;;;;;
Kategorie des Finanzinstruments:;Ohne spezifische Zuordnung;;;;
Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;ja;;;;
Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
Stuttgart - XSTU;68,0%;20,0%;0,00%;0,00%;100,00%
NEW YORK STOCK EXCHANGE (NYSE) - XNYS;26,6%;40,0%;0,00%;0,00%;0,00%
Nasdaq Stock Market - XNMS;5,4%;20,0%;0,00%;0,00%;0,00%
Frankfurt - XFRA;0,0%;20,0%;0,00%;0,00%;0,00%
;;;;;
Kategorie des Finanzinstruments:;Schuldtitel - Schuldverschreibungen;;;;
Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;ja;;;;
Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
WIENER BOERSE - XVIE;61,3%;62,5%;0,00%;0,00%;0,00%
Bloomberg Trading FacilityB.V. - BTFE;38,7%;37,5%;0,00%;0,00%;100,00%
;;;;;
Kategorie des Finanzinstruments:;Sonstige Instrumente;;;;
Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;ja;;;;
Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
SIX Swiss Exchange Blue Chip Seg. - XVTX;100,0%;75,0%;0,00%;0,00%;0,00%
SIX Swiss Exchange - XSWX;0,0%;25,0%;0,00%;0,00%;0,00%
;;;;;
Kategorie des Finanzinstruments:;Verbr. Deriv. - OS und Zertifikate;;;;
Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;ja;;;;
Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
WIENER BOERSE - XVIE;93,5%;78,3%;0,00%;0,00%;5,56%
Stuttgart - XSTU;5,3%;17,4%;0,00%;0,00%;0,00%
Frankfurt - XFRA;1,2%;4,3%;0,00%;0,00%;100,00%
;;;;;
Kategorie des Finanzinstruments:;Verbr. Deriv. - Sonstige;;;;
Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;ja;;;;
Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
WIENER BOERSE - XVIE;100,0%;100,0%;0,00%;0,00%;0,00%
;;;;;
Kategorie des Finanzinstruments:;Schuldtitel - Geldmarktinstrumente;;;;
Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde; ;;;;
Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
;keine Geschäfte im Betrachtungszeitraum;;;;
;;;;;
Kategorie des Finanzinstruments:;Zinsderivate - Terminkontrakte und Optionskontrakte, die für den Handel auf Handelsplätzen zugelassen sind;;;;
Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;;;;;
Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
;keine Geschäfte im Betrachtungszeitraum;;;;
;;;;;
Kategorie des Finanzinstruments:;Zinsderivate - Swaps, Termingeschäfte und sonstige Zinsderivate;;;;
Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;;;;;
Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
;keine Geschäfte im Betrachtungszeitraum;;;;
;;;;;
Kategorie des Finanzinstruments:;Kreditderivate - Terminkontrakte und Optionskontrakte, die für den Handel auf Handelsplätzen zugelassen sind;;;;
Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;;;;;
Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
;keine Geschäfte im Betrachtungszeitraum;;;;
;;;;;
Kategorie des Finanzinstruments:;Kreditderivate - Sonstige Kreditderivate;;;;
Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;;;;;
Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
;keine Geschäfte im Betrachtungszeitraum;;;;
;;;;;
Kategorie des Finanzinstruments:;Währungsderivate - Terminkontrakte und Optionskontrakte, die für den Handel auf Handelsplätzen zugelassen sind;;;;
Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;;;;;
Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
;keine Geschäfte im Betrachtungszeitraum;;;;
;;;;;
Kategorie des Finanzinstruments:;Währungsderivate - Swaps, Termingeschäfte und sonstige Währungsderivate;;;;
Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;;;;;
Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
;keine Geschäfte im Betrachtungszeitraum;;;;
;;;;;
Kategorie des Finanzinstruments:;Strukturierte Finanzprodukte;;;;
Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;;;;;
Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
;keine Geschäfte im Betrachtungszeitraum;;;;
;;;;;
Kategorie des Finanzinstruments:;Aktienderivate - Optionskontrakte und Terminkontrakte, die für den Handel auf Handelsplätzen zugelassen sind;;;;
Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;;;;;
Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
;keine Geschäfte im Betrachtungszeitraum;;;;
;;;;;
Kategorie des Finanzinstruments:;Aktienderivate - Swaps und sonstige Aktienderivate;;;;
Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;;;;;
Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
;keine Geschäfte im Betrachtungszeitraum;;;;
;;;;;
Kategorie des Finanzinstruments:;Rohstoffderivate und Derivate von Emissionszertifikaten - Optionskontrakte und Terminkontrakte, die für den Handel auf Handelsplätzen zugelassen sind;;;;
Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;;;;;
Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
;keine Geschäfte im Betrachtungszeitraum;;;;
;;;;;
Kategorie des Finanzinstruments:;Rohstoffderivate und Derivate von Emissionszertifikaten - Sonstige ;;;;
Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;;;;;
Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
;keine Geschäfte im Betrachtungszeitraum;;;;
;;;;;
Kategorie des Finanzinstruments:;Differenzgeschäfte;;;;
Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;;;;;
Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
;keine Geschäfte im Betrachtungszeitraum;;;;
;;;;;
Kategorie des Finanzinstruments:;Emissionszertifikate;;;;
Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;;;;;
Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
;keine Geschäfte im Betrachtungszeitraum;;;;
;;;;;
;;;;;
;;;;;
