﻿Top 5 Handelsplätze [Privatkunden];;;;;
Raiffeisenbank Lech am Arlberg eGen;;;;;
Bankleitzahl;37449;;;;
LEI;529900HI0747ZYOLS056;;;;
;;;;;
Kategorie des Finanzinstruments:;Börsengehandelte Produkte (ETP);;;;
Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;ja;;;;
Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
XETRA-Frankfurt - XETR;59,7%;63,8%;57,52%;4,87%;1,77%
London Stock Exchange (LSE) - XLON;17,2%;2,8%;0,00%;0,00%;0,00%
Börse Düsseldorf - XDUS;15,0%;24,9%;0,00%;0,00%;0,00%
SIX Swiss Exchange - XSWX;3,8%;5,6%;0,00%;0,00%;30,00%
NYSE Arca - ARCX;3,3%;0,6%;0,00%;0,00%;0,00%
;;;;;
Kategorie des Finanzinstruments:;Eigenk. - Liquiditätsbänder 1 und 2;;;;
Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;ja;;;;
Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
NEW YORK STOCK EXCHANGE (NYSE) - XNYS;38,7%;40,5%;0,00%;0,00%;0,00%
Frankfurt - XFRA;26,7%;25,8%;0,00%;0,00%;48,84%
XETRA-Frankfurt - XETR;15,2%;10,2%;50,00%;8,82%;52,94%
Euronext Amsterdam - XAMS;6,3%;4,5%;0,00%;0,00%;0,00%
Stuttgart - XSTU;4,3%;7,2%;0,00%;0,00%;62,50%
;;;;;
Kategorie des Finanzinstruments:;Eigenk. - Liquiditätsbänder 3 und 4;;;;
Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;ja;;;;
Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
WIENER BOERSE - XVIE;39,9%;38,2%;55,00%;21,00%;0,00%
Frankfurt - XFRA;17,6%;8,4%;0,00%;0,00%;40,91%
XETRA-Frankfurt - XETR;16,4%;26,0%;73,53%;10,29%;10,29%
Euronext Amsterdam - XAMS;15,8%;9,9%;0,00%;0,00%;0,00%
NEW YORK STOCK EXCHANGE (NYSE) - XNYS;5,7%;9,2%;0,00%;0,00%;0,00%
;;;;;
Kategorie des Finanzinstruments:;Eigenk. - Liquiditätsbänder 5 und 6;;;;
Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;nein;;;;
Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
XETRA-Frankfurt - XETR;36,7%;29,7%;63,72%;11,36%;13,86%
NEW YORK STOCK EXCHANGE (NYSE) - XNYS;23,8%;28,2%;0,00%;0,00%;0,62%
Nasdaq Stock Market - XNMS;13,0%;15,8%;0,00%;0,00%;0,00%
SIX Swiss Exchange Blue Chip Seg. - XVTX;6,6%;4,5%;0,00%;0,00%;0,00%
Frankfurt - XFRA;5,8%;4,6%;0,00%;0,00%;50,48%
;;;;;
Kategorie des Finanzinstruments:;Ohne spezifische Zuordnung;;;;
Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;ja;;;;
Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
