Bankleitzahl;IstDirekthandelsplatz;Anlegertyp;WertpapierKategorieCode;WertpapierKategorieBezeichnung;Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge;Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;AUSF_PRO_TAG_TEXT
39000;1;Kleinanleger;BP1;Börsengehandelte Produkte (ETP);RAIFFEISEN BANK INTERNATIONAL - ETFP;100,0%;100,0%;100,00%;  0,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
39000;1;Kleinanleger;EK1;Eigenk. - Liquiditätsbänder 5 und 6;XTX Markets SAS - XTXE; 29,1%;  2,5%;100,00%;  0,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
39000;1;Kleinanleger;EK1;Eigenk. - Liquiditätsbänder 5 und 6;RAIFFEISEN BANK INTERNATIONAL - IEXD; 17,2%; 13,6%; 94,74%;  5,26%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
39000;1;Kleinanleger;EK1;Eigenk. - Liquiditätsbänder 5 und 6;UBS ATS - UBSA; 11,6%; 12,9%; 94,44%;  5,56%;  2,78%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
39000;1;Kleinanleger;EK1;Eigenk. - Liquiditätsbänder 5 und 6;DirectEdge - EDGX Exchange - 1DAT; 10,1%; 29,6%;100,00%;  0,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
39000;1;Kleinanleger;EK1;Eigenk. - Liquiditätsbänder 5 und 6;DirectEdge - EDGA Exchange - 1DEG;  8,9%; 11,8%;100,00%;  0,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
39000;1;Kleinanleger;EK2;Eigenk. - Liquiditätsbänder 3 und 4;XTX Markets SAS - XTXE; 44,7%;  2,3%;100,00%;  0,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
39000;1;Kleinanleger;EK2;Eigenk. - Liquiditätsbänder 3 und 4;IntelligentCross - INCR; 16,5%;  6,8%;100,00%;  0,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
39000;1;Kleinanleger;EK2;Eigenk. - Liquiditätsbänder 3 und 4;DirectEdge - EDGX Exchange - 1DAT; 11,6%; 36,4%;100,00%;  0,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
39000;1;Kleinanleger;EK2;Eigenk. - Liquiditätsbänder 3 und 4;RAIFFEISEN BANK INTERNATIONAL - IEXD;  9,5%; 15,9%; 71,43%; 28,57%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
