﻿Top 5 Handelsplätze [Privatkunden];;;;;
Raiffeisenbank Bezau-Mellau-Bizau eGen;;;;;
Bankleitzahl;37406;;;;
LEI;529900OCERC8S9IGQJ90 ;;;;
;;;;;
Kategorie des Finanzinstruments:;Börsengehandelte Produkte (ETP);;;;
Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;ja;;;;
Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
Stuttgart - XSTU;81,4%;58,2%;0,00%;0,00%;100,00%
XETRA-Frankfurt - XETR;14,0%;22,4%;64,15%;0,00%;0,00%
Börse Berlin - XBER;4,2%;18,6%;0,00%;0,00%;34,09%
Börse München - XMUN;0,3%;0,4%;0,00%;0,00%;100,00%
WIENER BOERSE - XVIE;0,1%;0,4%;0,00%;0,00%;100,00%
;;;;;
Kategorie des Finanzinstruments:;Eigenk. - Liquiditätsbänder 1 und 2;;;;
Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;ja;;;;
Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
Frankfurt - XFRA;57,6%;60,3%;0,00%;0,00%;65,84%
Stuttgart - XSTU;18,8%;18,5%;0,00%;0,00%;72,58%
XETRA-Frankfurt - XETR;6,9%;4,2%;71,43%;21,43%;64,29%
Nasdaq Stock Market - XNMS;6,8%;5,1%;0,00%;0,00%;5,88%
Börse Berlin - XBER;5,7%;7,8%;0,00%;0,00%;73,08%
;;;;;
Kategorie des Finanzinstruments:;Eigenk. - Liquiditätsbänder 3 und 4;;;;
Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;ja;;;;
Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
WIENER BOERSE - XVIE;55,3%;36,9%;58,90%;24,66%;1,37%
Frankfurt - XFRA;33,0%;40,9%;0,00%;0,00%;60,49%
XETRA-Frankfurt - XETR;6,2%;11,1%;59,09%;27,27%;36,36%
SIX Swiss Exchange - XSWX;2,4%;2,0%;0,00%;0,00%;25,00%
Stuttgart - XSTU;1,6%;4,0%;0,00%;0,00%;75,00%
;;;;;
Kategorie des Finanzinstruments:;Eigenk. - Liquiditätsbänder 5 und 6;;;;
Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;ja;;;;
Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
Frankfurt - XFRA;45,6%;38,9%;0,00%;0,00%;59,09%
XETRA-Frankfurt - XETR;31,1%;41,4%;62,80%;14,02%;50,61%
Niedersächsische Börse zu - XHAN;5,9%;0,5%;0,00%;0,00%;0,00%
Nasdaq Stock Market - XNMS;5,9%;5,8%;0,00%;0,00%;8,70%
Stuttgart - XSTU;3,7%;5,6%;0,00%;0,00%;72,73%
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
Kategorie des Finanzinstruments:;Ohne spezifische Zuordnung;;;;
Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;ja;;;;
Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
