Bankleitzahl;IstDirekthandelsplatz;Anlegertyp;WertpapierKategorieCode;WertpapierKategorieBezeichnung;Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge;Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;AUSF_PRO_TAG_TEXT
38497;0;Kleinanleger;BP1;Börsengehandelte Produkte (ETP);XETRA-Frankfurt - XETR; 89,9%; 93,0%; 83,76%;  1,03%;  7,86%;Nein;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38497;0;Kleinanleger;BP1;Börsengehandelte Produkte (ETP);Stuttgart - XSTU;  3,2%;  2,2%;  0,00%;  0,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38497;0;Kleinanleger;BP1;Börsengehandelte Produkte (ETP);SIX Swiss Exchange - XSWX;  2,8%;  0,6%;  0,00%;  0,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38497;0;Kleinanleger;BP1;Börsengehandelte Produkte (ETP);Frankfurt - XFRA;  1,4%;  1,6%;  0,00%;  0,00%; 20,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38497;0;Kleinanleger;BP1;Börsengehandelte Produkte (ETP);Quotrix - Düsseldorf - DUSC;  0,8%;  0,8%;  0,00%;  0,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38497;0;Kleinanleger;EK1;Eigenk. - Liquiditätsbänder 5 und 6;XETRA-Frankfurt - XETR; 58,0%; 46,7%; 76,99%;  6,64%; 26,11%;Nein;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38497;0;Kleinanleger;EK1;Eigenk. - Liquiditätsbänder 5 und 6;Frankfurt - XFRA; 10,7%; 14,6%;  0,00%;  0,00%; 68,79%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38497;0;Kleinanleger;EK1;Eigenk. - Liquiditätsbänder 5 und 6;WIENER BOERSE - XVIE;  9,7%;  5,9%; 61,40%; 15,79%; 17,54%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38497;0;Kleinanleger;EK1;Eigenk. - Liquiditätsbänder 5 und 6;Nasdaq Stock Market - XNMS;  9,1%;  8,7%; 22,62%;  7,14%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38497;0;Kleinanleger;EK1;Eigenk. - Liquiditätsbänder 5 und 6;NEW YORK STOCK EXCHANGE (NYSE) - XNYS;  4,8%;  6,2%; 13,33%; 11,67%;  1,67%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38497;0;Kleinanleger;EK2;Eigenk. - Liquiditätsbänder 3 und 4;WIENER BOERSE - XVIE; 79,7%; 74,5%; 66,83%; 17,92%;  0,48%;Nein;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38497;0;Kleinanleger;EK2;Eigenk. - Liquiditätsbänder 3 und 4;XETRA-Frankfurt - XETR;  9,2%;  9,4%; 78,85%;  9,62%; 32,69%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38497;0;Kleinanleger;EK2;Eigenk. - Liquiditätsbänder 3 und 4;Frankfurt - XFRA;  5,7%;  7,8%;  0,00%;  0,00%; 32,56%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38497;0;Kleinanleger;EK2;Eigenk. - Liquiditätsbänder 3 und 4;Nasdaq Stock Market - XNMS;  1,7%;  1,1%; 33,33%;  0,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38497;0;Kleinanleger;EK2;Eigenk. - Liquiditätsbänder 3 und 4;NEW YORK STOCK EXCHANGE (NYSE) - XNYS;  1,4%;  1,8%; 20,00%;  0,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38497;0;Kleinanleger;EK3;Eigenk. - Liquiditätsbänder 1 und 2;Frankfurt - XFRA; 45,0%; 27,6%;  0,00%;  0,00%; 18,75%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38497;0;Kleinanleger;EK3;Eigenk. - Liquiditätsbänder 1 und 2;WIENER BOERSE - XVIE; 15,6%; 19,0%; 45,45%;  0,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38497;0;Kleinanleger;EK3;Eigenk. - Liquiditätsbänder 1 und 2;Quotrix - Düsseldorf - DUSC; 12,9%;  3,4%;  0,00%;  0,00%; 50,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38497;0;Kleinanleger;EK3;Eigenk. - Liquiditätsbänder 1 und 2;NEW YORK STOCK EXCHANGE (NYSE) - XNYS;  7,1%; 13,8%;  0,00%;  0,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38497;0;Kleinanleger;EK3;Eigenk. - Liquiditätsbänder 1 und 2;Aquis Exchange - AQXE;  4,0%;  5,2%;100,00%;  0,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38497;0;Kleinanleger;OZ1;Ohne spezifische Zuordnung;XETRA-Frankfurt - XETR; 83,6%; 57,6%; 94,74%;  0,00%;  5,26%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38497;0;Kleinanleger;OZ1;Ohne spezifische Zuordnung;Euronext Amsterdam - XAMS;  7,8%; 12,1%; 37,50%; 62,50%; 25,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38497;0;Kleinanleger;OZ1;Ohne spezifische Zuordnung;London Stock Exchange (LSE) - XLON;  4,0%;  4,5%; 66,67%;  0,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38497;0;Kleinanleger;OZ1;Ohne spezifische Zuordnung;UBS MTF - XUBS;  1,5%;  1,5%;100,00%;  0,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38497;0;Kleinanleger;OZ1;Ohne spezifische Zuordnung;Aquis Exchange - AQXE;  1,4%;  3,0%;100,00%;  0,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38497;0;Kleinanleger;SI1;Sonstige Instrumente;Frankfurt - XFRA; 50,1%; 34,6%;  0,00%;  0,00%; 55,56%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38497;0;Kleinanleger;SI1;Sonstige Instrumente;SIX Swiss Exchange - XSWX; 17,5%; 19,2%; 80,00%;  0,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38497;0;Kleinanleger;SI1;Sonstige Instrumente;Aquis Exchange - AQXE; 10,2%;  7,7%;100,00%;  0,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38497;0;Kleinanleger;SI1;Sonstige Instrumente;Börse Berlin - XBER;  7,3%;  7,7%;  0,00%;  0,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38497;0;Kleinanleger;SI1;Sonstige Instrumente;CBOE BZX U.S. Equities Exch. - BATS;  5,9%;  3,8%;100,00%;  0,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38497;0;Kleinanleger;ST1;Schuldtitel - Schuldverschreibungen;WIENER BOERSE - XVIE;100,0%;100,0%;  0,00%;  0,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38497;0;Kleinanleger;VD1;Verbr. Deriv. - OS und Zertifikate;Stuttgart - XSTU; 58,3%; 86,5%;  0,00%;  0,00%; 20,09%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38497;0;Kleinanleger;VD1;Verbr. Deriv. - OS und Zertifikate;WIENER BOERSE - XVIE; 20,0%;  4,2%;  0,00%;  0,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38497;0;Kleinanleger;VD1;Verbr. Deriv. - OS und Zertifikate;Quotrix - Düsseldorf - DUSC; 14,6%;  2,7%;  0,00%;  0,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38497;0;Kleinanleger;VD1;Verbr. Deriv. - OS und Zertifikate;Frankfurt - XFRA;  7,0%;  6,2%;  0,00%;  0,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38497;0;Kleinanleger;VD1;Verbr. Deriv. - OS und Zertifikate;XETRA-Frankfurt - XETR;  0,1%;  0,4%;  0,00%;100,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38497;0;Kleinanleger;VD2;Verbr. Deriv. - Sonstige;WIENER BOERSE - XVIE; 99,7%; 99,2%;  0,00%;  0,00%;  0,85%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38497;0;Kleinanleger;VD2;Verbr. Deriv. - Sonstige;Frankfurt - XFRA;  0,3%;  0,8%;  0,00%;  0,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
