Bankleitzahl;IstDirekthandelsplatz;Anlegertyp;WertpapierKategorieCode;WertpapierKategorieBezeichnung;Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge;Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;AUSF_PRO_TAG_TEXT
38077;0;Kleinanleger;BP1;Börsengehandelte Produkte (ETP);XETRA-Frankfurt - XETR; 64,2%; 97,8%; 96,39%;  2,53%;  4,19%;Nein;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38077;0;Kleinanleger;BP1;Börsengehandelte Produkte (ETP);Börse München - XMUN; 13,2%;  0,1%;  0,00%;  0,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38077;0;Kleinanleger;BP1;Börsengehandelte Produkte (ETP);Frankfurt - XFRA; 10,6%;  1,0%;  0,00%;  0,00%;  9,09%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38077;0;Kleinanleger;BP1;Börsengehandelte Produkte (ETP);Borsa Italiana - XMIL;  7,0%;  0,1%;  0,00%;100,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38077;0;Kleinanleger;BP1;Börsengehandelte Produkte (ETP);WIENER BOERSE - XVIE;  2,2%;  0,1%;  0,00%;100,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38077;0;Kleinanleger;EK1;Eigenk. - Liquiditätsbänder 5 und 6;XETRA-Frankfurt - XETR; 43,4%; 41,5%; 57,87%; 23,49%; 27,85%;Nein;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38077;0;Kleinanleger;EK1;Eigenk. - Liquiditätsbänder 5 und 6;Nasdaq Stock Market - XNMS; 20,0%;  7,9%;  0,00%;  0,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38077;0;Kleinanleger;EK1;Eigenk. - Liquiditätsbänder 5 und 6;Frankfurt - XFRA; 15,8%; 26,0%;  0,00%;  0,00%; 65,64%;Nein;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38077;0;Kleinanleger;EK1;Eigenk. - Liquiditätsbänder 5 und 6;WIENER BOERSE - XVIE;  8,0%;  7,8%; 62,82%; 16,67%; 21,79%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38077;0;Kleinanleger;EK1;Eigenk. - Liquiditätsbänder 5 und 6;Nasdaq Stockholm - - XSTO;  3,3%;  1,8%; 33,33%; 55,56%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38077;0;Kleinanleger;EK2;Eigenk. - Liquiditätsbänder 3 und 4;WIENER BOERSE - XVIE; 39,1%; 40,7%; 52,00%; 24,40%;  0,80%;Nein;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38077;0;Kleinanleger;EK2;Eigenk. - Liquiditätsbänder 3 und 4;XETRA-Frankfurt - XETR; 31,3%; 22,8%; 57,86%; 28,57%; 46,43%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38077;0;Kleinanleger;EK2;Eigenk. - Liquiditätsbänder 3 und 4;Frankfurt - XFRA; 10,7%; 15,5%;  0,00%;  0,00%; 60,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38077;0;Kleinanleger;EK2;Eigenk. - Liquiditätsbänder 3 und 4;EURONEXT PARIS - XPAR;  7,0%;  7,3%; 55,56%; 28,89%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38077;0;Kleinanleger;EK2;Eigenk. - Liquiditätsbänder 3 und 4;NEW YORK STOCK EXCHANGE (NYSE) - XNYS;  5,0%;  2,6%;  0,00%;  0,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38077;0;Kleinanleger;EK3;Eigenk. - Liquiditätsbänder 1 und 2;XETRA-Frankfurt - XETR; 65,4%; 17,9%; 72,50%;  7,50%; 72,50%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38077;0;Kleinanleger;EK3;Eigenk. - Liquiditätsbänder 1 und 2;Frankfurt - XFRA; 15,4%; 40,2%;  0,00%;  0,00%; 44,44%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38077;0;Kleinanleger;EK3;Eigenk. - Liquiditätsbänder 1 und 2;NEW YORK STOCK EXCHANGE (NYSE) - XNYS;  7,2%; 13,4%;  0,00%;  0,00%;  6,67%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38077;0;Kleinanleger;EK3;Eigenk. - Liquiditätsbänder 1 und 2;SIX Swiss Exchange - XSWX;  3,9%;  7,1%; 56,25%; 18,75%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38077;0;Kleinanleger;EK3;Eigenk. - Liquiditätsbänder 1 und 2;Nasdaq Stock Market - XNMS;  2,8%;  5,8%;  0,00%;  0,00%;  7,69%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38077;0;Kleinanleger;OZ1;Ohne spezifische Zuordnung;Nasdaq Stock Market - XNMS; 37,0%; 40,9%;  0,00%;  0,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38077;0;Kleinanleger;OZ1;Ohne spezifische Zuordnung;ASX - Australian Securities - XASX; 27,7%;  4,5%;  0,00%;  0,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38077;0;Kleinanleger;OZ1;Ohne spezifische Zuordnung;NEW YORK STOCK EXCHANGE (NYSE) - XNYS; 13,5%; 27,3%;  0,00%;  0,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38077;0;Kleinanleger;OZ1;Ohne spezifische Zuordnung;Canadian Securities Exchange - XCNQ;  9,6%;  4,5%;  0,00%;  0,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38077;0;Kleinanleger;OZ1;Ohne spezifische Zuordnung;Frankfurt - XFRA;  6,5%; 13,6%;  0,00%;  0,00%; 66,67%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38077;0;Kleinanleger;SI1;Sonstige Instrumente;XETRA-Frankfurt - XETR; 80,1%; 69,1%; 64,29%;  0,00%;  1,79%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38077;0;Kleinanleger;SI1;Sonstige Instrumente;Niedersächsische Börse zu - XHAN; 10,8%;  3,7%;  0,00%;  0,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38077;0;Kleinanleger;SI1;Sonstige Instrumente;Hamburg - XHAM;  8,8%;  4,9%;  0,00%;  0,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38077;0;Kleinanleger;SI1;Sonstige Instrumente;EURONEXT PARIS - XPAR;  0,3%;  1,2%;100,00%;  0,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38077;0;Kleinanleger;SI1;Sonstige Instrumente;WIENER BOERSE - XVIE;  0,0%; 21,0%;  0,00%;  0,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38077;0;Kleinanleger;ST1;Schuldtitel - Schuldverschreibungen;WIENER BOERSE - XVIE; 96,6%; 91,9%;  0,00%;  0,00%; 26,47%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
38077;0;Kleinanleger;ST1;Schuldtitel - Schuldverschreibungen;Börse Düsseldorf - XDUS;  2,1%;  2,7%;  0,00%;  0,00%;100,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
